playlist_name,playlist_image,playlist_category,album_title,album_subtitle,track_title,track_artist,track_url,track_length,track_image,woocommerce_download_file,description,track_lyrics,cta_title_1,cta_icon_1,cta_link_1,cta_target_1,cta_is_popup_1,cta_popup_content_1,cta_title_2,cta_icon_2,cta_link_2,cta_title_3,cta_icon_3,cta_link_3
Dream Box,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Dream_Box.PNG,All Tracks,,,Dream Box,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dream%Box_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dream%Box_Geoff%McGarvey%Glenn%Langford.mp3,"Funky keys, opposing bass and arpeggios build a cool groove track with a syncopated melody.",,GET COLLECTION,,https://www.soundenginemusic.com/products/dream-box-collection/,_blank,,,,,,,,
Dream Box_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Dream_Box.PNG,All Tracks,,,Dream Box_ALT MIX,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dream%Box_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dream%Box_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,"Funky keys, opposing bass and arpeggios build a cool groove track. This version a simplified mix.",,GET COLLECTION,,https://www.soundenginemusic.com/products/dream-box-collection/,_blank,,,,,,,,
Dream Box_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Dream_Box.PNG,All Tracks,,,Dream Box_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dream%Box_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dream%Box_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,"Funky keys, opposing bass and arpeggios build a cool groove track without a melody.",,GET COLLECTION,,https://www.soundenginemusic.com/products/dream-box-collection/,_blank,,,,,,,,
Dream Player,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Dream_Player.PNG,All Tracks,,,Dream Player,Geoff McGarvey,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dream%Player_Geoff%McGarvey.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dream%Player_Geoff%McGarvey.mp3,A positive tune with a dominant arpeggio.,,GET COLLECTION,,https://www.soundenginemusic.com/products/dream-player-collection/,_blank,,,,,,,,
Dream Player_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Dream_Player.PNG,All Tracks,,,Dream Player_ALT MIX,Geoff McGarvey,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dream%Player_ALT%MIX_Geoff%McGarvey.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dream%Player_ALT%MIX_Geoff%McGarvey.mp3,A positive tune with no arpeggio.,,GET COLLECTION,,https://www.soundenginemusic.com/products/dream-player-collection/,_blank,,,,,,,,
Dreamed I Was A Cowboy,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Dreamed_I_Was_A_Cowboy.PNG,All Tracks,,,Dreamed I Was A Cowboy,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dreamed%I%Was%A%Cowboy_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dreamed%I%Was%A%Cowboy_Geoff%McGarvey%Glenn%Langford.mp3,A soft country style tune creating mind pictures of the great outdoors.,,GET COLLECTION,,https://www.soundenginemusic.com/products/dreamed-i-was-a-cowboy-collection/,_blank,,,,,,,,
Dreamed I Was A Cowboy_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Dreamed_I_Was_A_Cowboy.PNG,All Tracks,,,Dreamed I Was A Cowboy_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dreamed%I%Was%A%Cowboy_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Dreamed%I%Was%A%Cowboy_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,A soft country style tune creating mind pictures of the great outdoors. This mix is minus a melody line.,,GET COLLECTION,,https://www.soundenginemusic.com/products/dreamed-i-was-a-cowboy-collection/,_blank,,,,,,,,
Eastern Lean,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Eastern_Lean.PNG,All Tracks,,,Eastern Lean,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Eastern%Lean_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Eastern%Lean_Geoff%McGarvey%Graeme%Keavney.mp3,Japanese feel track with flute and kora. Free flowing.,,GET COLLECTION,,https://www.soundenginemusic.com/products/eastern-lean-collection/,_blank,,,,,,,,
Eastern Lean_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Eastern_Lean.PNG,All Tracks,,,Eastern Lean_NO MELODY,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Eastern%Lean_NO%MELODY_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Eastern%Lean_NO%MELODY_Geoff%McGarvey%Graeme%Keavney.mp3,Japanese feel track with flute and kora. Free flowing. This version is without the melody line.,,GET COLLECTION,,https://www.soundenginemusic.com/products/eastern-lean-collection/,_blank,,,,,,,,
Easy Drift,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Easy_Drift.PNG,All Tracks,,,Easy Drift,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Easy%Drift_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Easy%Drift_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,A story telling track with a journey right through.,,GET COLLECTION,,https://www.soundenginemusic.com/products/easy-drift-copy/,_blank,,,,,,,,
Easy Drift_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Easy_Drift.PNG,All Tracks,,,Easy Drift_NO MELODY,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Easy%Drift_NO%MELODY_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Easy%Drift_NO%MELODY_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,A story telling track with a journey right through. This mix is minus the melody.,,GET COLLECTION,,https://www.soundenginemusic.com/products/easy-drift-copy/,_blank,,,,,,,,
Edge Of The Wedge,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Edge_Of_The_Wedge.PNG,All Tracks,,,Edge Of The Wedge,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Edge%Of%The%Wedge_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Edge%Of%The%Wedge_Geoff%McGarvey%Glenn%Langford.mp3,Pull out the technology with this syncopated track.,,GET COLLECTION,,https://www.soundenginemusic.com/products/edge-of-the-wedge-collection/,_blank,,,,,,,,
Edge Of The Wedge_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Edge_Of_The_Wedge.PNG,All Tracks,,,Edge Of The Wedge_ALT MIX,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Edge%Of%The%Wedge_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Edge%Of%The%Wedge_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,Pull out the technology with this syncopated track. A simplified mix.,,GET COLLECTION,,https://www.soundenginemusic.com/products/edge-of-the-wedge-collection/,_blank,,,,,,,,
Edge Of The Wedge_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Edge_Of_The_Wedge.PNG,All Tracks,,,Edge Of The Wedge_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Edge%Of%The%Wedge_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Edge%Of%The%Wedge_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,Pull out the technology with this syncopated track. Mix minus melody line.,,GET COLLECTION,,https://www.soundenginemusic.com/products/edge-of-the-wedge-collection/,_blank,,,,,,,,
Electra Dreams of Magic,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Electra_Dreams_of_Magic.PNG,All Tracks,,,Electra Dreams of Magic,Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Electra%Dreams%of%Magic_Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Electra%Dreams%of%Magic_Glenn%Langford.mp3,"A questioning piano line repeats to take us to a fast paced chorus, then a reflective middle section.",,GET COLLECTION,,https://www.soundenginemusic.com/products/electra-dreams-of-magic-collection/,_blank,,,,,,,,
Electra Dreams of Magic_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Electra_Dreams_of_Magic.PNG,All Tracks,,,Electra Dreams of Magic_ALT MIX,Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Electra%Dreams%of%Magic_ALT%MIX_Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Electra%Dreams%of%Magic_ALT%MIX_Glenn%Langford.mp3,"A questioning piano line repeats to take us to a fast paced chorus, then a reflective middle section. This mix is minus the piano melody.",,GET COLLECTION,,https://www.soundenginemusic.com/products/electra-dreams-of-magic-collection/,_blank,,,,,,,,
Emilys Gone To Philly,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Emilys_Gone_To_Philly.PNG,All Tracks,,,Emilys Gone To Philly,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Emilys%Gone%To%Philly_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Emilys%Gone%To%Philly_Geoff%McGarvey%Glenn%Langford.mp3,An optimistic track with a whistled melody and a great bouncy feel.,,GET COLLECTION,,https://www.soundenginemusic.com/products/emilys-gone-to-philly-collection/,_blank,,,,,,,,
Emilys Gone To Philly_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Emilys_Gone_To_Philly.PNG,All Tracks,,,Emilys Gone To Philly_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Emilys%Gone%To%Philly_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Emilys%Gone%To%Philly_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,An optimistic track with a great bouncy feel. This mix is minus a melody.,,GET COLLECTION,,https://www.soundenginemusic.com/products/emilys-gone-to-philly-collection/,_blank,,,,,,,,
Everyday,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Everyday.PNG,All Tracks,,,Everyday,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Everyday_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Everyday_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,An uplifting track with use for kids and comedy.,,GET COLLECTION,,https://www.soundenginemusic.com/products/everyday-collection/,_blank,,,,,,,,
Everyday_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Everyday.PNG,All Tracks,,,Everyday_NO MELODY,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Everyday_NO%MELODY_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Everyday_NO%MELODY_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,An uplifting track with use for kids and comedy. No wood block melody in this mix.,,GET COLLECTION,,https://www.soundenginemusic.com/products/everyday-collection/,_blank,,,,,,,,
Falling From Mars,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Falling_From_Mars.PNG,All Tracks,,,Falling From Mars,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Falling%From%Mars_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Falling%From%Mars_Geoff%McGarvey%Glenn%Langford.mp3,A mix of synths and swirling guitars give a feeling of space.,,GET COLLECTION,,https://www.soundenginemusic.com/products/falling-from-mars-collection/,_blank,,,,,,,,
Falling From Mars_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Falling_From_Mars.PNG,All Tracks,,,Falling From Mars_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Falling%From%Mars_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Falling%From%Mars_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,A mix of synths and swirling guitars give a feeling of space. No melody mix.,,GET COLLECTION,,https://www.soundenginemusic.com/products/falling-from-mars-collection/,_blank,,,,,,,,
Feeling Indestructible,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Feeling_Indestructible.PNG,All Tracks,,,Feeling Indestructible,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Feeling%Indestructible_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Feeling%Indestructible_Geoff%McGarvey%Glenn%Langford.mp3,A positive tune with a feel great vibe. Energetic and looking to the future.,,GET COLLECTION,,https://www.soundenginemusic.com/products/feeling-indestructible-collection/,_blank,,,,,,,,
Feeling Indestructible_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Feeling_Indestructible.PNG,All Tracks,,,Feeling Indestructible_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Feeling%Indestructible_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Feeling%Indestructible_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,A positive tune with a feel great vibe. Energetic and looking to the future. This mix is minus a melody.,,GET COLLECTION,,https://www.soundenginemusic.com/products/feeling-indestructible-collection/,_blank,,,,,,,,
Feeling Indestructible_NO MELODY_NO BRASS,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Feeling_Indestructible.PNG,All Tracks,,,Feeling Indestructible_NO MELODY_NO BRASS,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Feeling%Indestructible_NO%MELODY_NO%BRASS_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Feeling%Indestructible_NO%MELODY_NO%BRASS_Geoff%McGarvey%Glenn%Langford.mp3,A positive tune with a feel great vibe. Energetic and looking to the future. This mix is minus a melody and the brass stabs.,,GET COLLECTION,,https://www.soundenginemusic.com/products/feeling-indestructible-collection/,_blank,,,,,,,,
Feeling Quirky,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Feeling_Quirky.PNG,All Tracks,,,Feeling Quirky,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Feeling%Quirky_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Feeling%Quirky_Geoff%McGarvey%Graeme%Keavney.mp3,Fun track with a playful melody.,,GET COLLECTION,,https://www.soundenginemusic.com/products/feeling-quirky-collection/,_blank,,,,,,,,
Feeling Quirky_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Feeling_Quirky.PNG,All Tracks,,,Feeling Quirky_NO MELODY,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Feeling%Quirky_NO%MELODY_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Feeling%Quirky_NO%MELODY_Geoff%McGarvey%Graeme%Keavney.mp3,Fun track with a playful melody. This version is without the synth melody line.,,GET COLLECTION,,https://www.soundenginemusic.com/products/feeling-quirky-collection/,_blank,,,,,,,,
Flux Capacity,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Flux_Capacity.PNG,All Tracks,,,Flux Capacity,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Flux%Capacity_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Flux%Capacity_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,"A funky feel for this track which gives both a slightly dark tone and a happy, positive feel.",,GET COLLECTION,,https://www.soundenginemusic.com/products/flux-capacity-collection/,_blank,,,,,,,,
Flux Capacity_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Flux_Capacity.PNG,All Tracks,,,Flux Capacity_ALT MIX,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Flux%Capacity_ALT%MIX_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Flux%Capacity_ALT%MIX_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,"A funky feel for this track which gives both a slightly dark tone and a happy, positive feel. This mix is minus some synth lines.",,GET COLLECTION,,https://www.soundenginemusic.com/products/flux-capacity-collection/,_blank,,,,,,,,
Flying Goose,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Flying_Goose.PNG,All Tracks,,,Flying Goose,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Flying%Goose_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Flying%Goose_Geoff%McGarvey%Glenn%Langford.mp3,Brass accentuates this happy tune which also has lighter moments.,,GET COLLECTION,,https://www.soundenginemusic.com/products/flying-goose-collection/,_blank,,,,,,,,
Flying Goose_NO LEAD,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Flying_Goose.PNG,All Tracks,,,Flying Goose_NO LEAD,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Flying%Goose_NO%LEAD_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Flying%Goose_NO%LEAD_Geoff%McGarvey%Glenn%Langford.mp3,Brass accentuates this happy tune which also has lighter moments. This mix has no melody lead.,,GET COLLECTION,,https://www.soundenginemusic.com/products/flying-goose-collection/,_blank,,,,,,,,
Flying Goose_NO LEAD_NO BRASS,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Flying_Goose.PNG,All Tracks,,,Flying Goose_NO LEAD_NO BRASS,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Flying%Goose_NO%LEAD_NO%BRASS_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Flying%Goose_NO%LEAD_NO%BRASS_Geoff%McGarvey%Glenn%Langford.mp3,Brass accentuates this happy tune which also has lighter moments. This mix has no melody lead or brass.,,GET COLLECTION,,https://www.soundenginemusic.com/products/flying-goose-collection/,_blank,,,,,,,,
Follow The River,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Follow_The_River.PNG,All Tracks,,,Follow The River,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Follow%The%River_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Follow%The%River_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,A soft flowing track based on a piano with guitar leads and synth melody.,,GET COLLECTION,,https://www.soundenginemusic.com/products/follow-the-river-collection/,_blank,,,,,,,,
Follow The River_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Follow_The_River.PNG,All Tracks,,,Follow The River_ALT MIX,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Follow%The%River_ALT%MIX_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Follow%The%River_ALT%MIX_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,A soft flowing track based on a piano. In this mix there is no melody and the mix is simplified.,,GET COLLECTION,,https://www.soundenginemusic.com/products/follow-the-river-collection/,_blank,,,,,,,,
Follow The River_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Follow_The_River.PNG,All Tracks,,,Follow The River_NO MELODY,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Follow%The%River_NO%MELODY_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Follow%The%River_NO%MELODY_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,A soft flowing track based on a piano with guitar leads. No melody in this mix.,,GET COLLECTION,,https://www.soundenginemusic.com/products/follow-the-river-collection/,_blank,,,,,,,,
Forward Thinker,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Forward_Thinker.PNG,All Tracks,,,Forward Thinker,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Forward%Thinker_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Forward%Thinker_Geoff%McGarvey%Graeme%Keavney.mp3,Soft sounds with syncopated percussion and a happy feel.,,GET COLLECTION,,https://www.soundenginemusic.com/products/forward-thinker-collection/,_blank,,,,,,,,
Forward Thinker_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Forward_Thinker.PNG,All Tracks,,,Forward Thinker_ALT MIX,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Forward%Thinker_ALT%MIX_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Forward%Thinker_ALT%MIX_Geoff%McGarvey%Graeme%Keavney.mp3,Soft sounds with syncopated percussion and a happy feel. No rhythm guitar.,,GET COLLECTION,,https://www.soundenginemusic.com/products/forward-thinker-collection/,_blank,,,,,,,,
Free the Funk,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Free_the_Funk.PNG,All Tracks,,,Free the Funk,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Free%the%Funk_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Free%the%Funk_Geoff%McGarvey%Glenn%Langford.mp3,Funky tune with a synth lead melody and cool brass.,,GET COLLECTION,,https://www.soundenginemusic.com/products/free-the-funk-collection/,_blank,,,,,,,,
Free the Funk_NO LEAD,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Free_the_Funk.PNG,All Tracks,,,Free the Funk_NO LEAD,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Free%the%Funk_NO%LEAD_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Free%the%Funk_NO%LEAD_Geoff%McGarvey%Glenn%Langford.mp3,Funky tune with cool brass. No melody on this mix.,,GET COLLECTION,,https://www.soundenginemusic.com/products/free-the-funk-collection/,_blank,,,,,,,,
Free the Funk_NO LEAD_NO BRASS,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Free_the_Funk.PNG,All Tracks,,,Free the Funk_NO LEAD_NO BRASS,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Free%the%Funk_NO%LEAD_NO%BRASS_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Free%the%Funk_NO%LEAD_NO%BRASS_Geoff%McGarvey%Glenn%Langford.mp3,Funky tune. No lead or brass on this mix.,,GET COLLECTION,,https://www.soundenginemusic.com/products/free-the-funk-collection/,_blank,,,,,,,,
Fried Diode,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Fried_Diode.PNG,All Tracks,,,Fried Diode,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Fried%Diode_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Fried%Diode_Geoff%McGarvey%Glenn%Langford.mp3,A driving kick drum keeps things moving in this technology track. Good alternating sections give it plenty of flavour.,,GET COLLECTION,,https://www.soundenginemusic.com/products/fried-diode-collection/,_blank,,,,,,,,
